�S���n�������c�̃R�[�h,ID,�n�������c�̖�,���T�[�r�X���Ə�����,���T�[�r�X���Ə�����_�J�i,���T�[�r�X���Ə�����_�p��,���{�T�[�r�X,���ݒn_�S���n�������c�̃R�[�h,����ID,���ݒn_�A���\�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,���x�̎��,���x�̒l,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,�@�l�ԍ�,�@�l�̖���,���Ə��ԍ�,���p�\�j��,���p�\�j�����L����,���,URL,�摜,�摜_���C�Z���X,���l
122319,,��t���󐼎s,�V�l�f�C�T�[�r�X�Z���^�[�z���C�g���B����,۳����޲���޽�����ܲĳިײݻ޲,,�ʏ����,122319,15000,��t���󐼎s��X2216-3,��t��,�󐼎s,��X,2216-3,,,,,,0476-42-7300,,0476-42-7307,hokuto-white@bz01.plala.or.jp,,,2701327,,,1273600070,,,,,,,
122319,,��t���󐼎s,�f�C�T�[�r�X�Z���^�[�݂ǂ葑,�޲���޽�������ؿ�,,�ʏ����,122319,15000,��t���󐼎s��X4476-1,��t��,�󐼎s,��X,4476-1,,,,,,0476-40-3636,,0476-40-3637,7bv2t6@bma.biglobe.ne.jp,,,2701327,,,1273600245,,,,,,,
122319,,��t���󐼎s,��t�j���[�^�E���f�B�T�[�r�X�Z���^�[,���ƭ�����ި���޽����,,�ʏ����,122319,9001,��t���󐼎s����1-5-6,��t��,�󐼎s,����,1-5-6,,,,,,0476-40-7003,,0476-40-7033,chiba.ntd@gmail.com,,,2701347,,,1273600252,,,,,,,
122319,,��t���󐼎s,�ʏ���쎖�Ə��n�[�g���B���b�a,³�����޼޷ޮ���ʰĳިگ��,,�ʏ����,122319,94000,��t���󐼎s����1269-1,��t��,�󐼎s,����,1269-1,,,,,,0476-47-1122,,0476-47-1188,heart-v15@ryushinkai.or.jp,,,2701354,,,1273600328,,,,,,,
122319,,��t���󐼎s,��Ö@�l�Вc�������f�C�T�[�r�X�䍂,�خ�γ��ݼ�������޺������޲���޽��޶,,�ʏ����,122319,50000,��t���󐼎s���[137-1,��t��,�󐼎s,���[,137-1,,,,,,0476-47-7093,,0476-40-6635,,,,2701337,,,1273600443,,,,,,,
122319,,��t���󐼎s,�v���[�Q�󐼖q�̌��ʏ���쎖�Ə�,��ڰ�޲ݻ޲Ϸ���³�����޼޷ޮ���,,�ʏ����,122319,87001,��t���󐼎s�q�̌�1-3,��t��,�󐼎s,�q�̌�,1-3,,,,,,0476-40-6040,,0476-40-6061,makinohara@rikushinkai.com,,,2701331,,,1273600609,,,,,,,
122319,,��t���󐼎s,�䂩��󐼃f�C�T�[�r�X�Z���^�[�������,նزݻ޲�޲���޽����¸����,,�ʏ����,122319,26000,��t���󐼎s�؉�1649,��t��,�󐼎s,�؉�,1649,,,,,,0476-29-5222,,0476-29-5223,tsukushinbo@kkangle.co.jp,,,2701326,,,1273600740,,,,,,,
122319,,��t���󐼎s,�f�C�T�[�r�X�Z���^�[��,�޲���޽�����ݻ޲,,�ʏ����,122319,50000,��t���󐼎s���[225-5,��t��,�󐼎s,���[,225-5,,,,,,0476-40-6110,,0476-40-6115,inzai1@shououkai.or.jp,,,2701337,,,1273600781,,,,,,,
122319,,��t���󐼎s,�t�����Y�󐼃f�C�T�[�r�X�Z���^�[,��ݽ޲ݻ޲�޲���޽����,,�ʏ����,122319,50000,��t���󐼎s���[2302-3,��t��,�󐼎s,���[,2302-3,,,,,,0476-48-1575,,0476-48-1576,friends_inzai@polka.ocn.ne.jp,,,2701337,,,1273600823,,,,,,,
122319,,��t���󐼎s,�f�C�T�[�r�X�Z���^�[�A�C���L���[�Q��,�޲���޽������ݷ�����,,�ʏ����,122319,60001,��t���󐼎s������1-7-4,��t��,�󐼎s,������,1-7-4,,,,,,0476-85-4742,,0476-85-4743,eim.kyu.geru2015@gmail.com,,,2701340,,,1273600831,,,,,,,
122319,,��t���󐼎s,�f�C�T�[�r�X�Z���^�[�X�^�[�_�X�g,�޲���޽��������޽�,,�ʏ����,122319,53002,��t���󐼎s����2-3-6,��t��,�󐼎s,����,2-3-6,,,,,,0476-33-3650,,0476-33-3652,twilight@sweet.ocn.ne.jp,,,2701342,,,1273600872,,,,,,,
122319,,��t���󐼎s,���n�r���f�C����,������޲ײ���,,�ʏ����,122319,50000,��t���󐼎s���[138,��t��,�󐼎s,���[,138,,,,,,0476-40-7716,,0476-47-6707,rurban-rihariha@chibashintoshi.or.jp,,,2701337,,,1273601029,,,,,,,
122319,,��t���󐼎s,��א��R���f�C�T�[�r�X�Z���^�[,���޾���ݴ��޲���޽����,,�ʏ����,122319,14000,��t���󐼎s���187,��t��,�󐼎s,���,187,,,,,,0476-99-2522,,0476-99-2544,inba-seizanen.in@seizan-kai.or.jp,,,2701612,,,1274100096,,,,,,,
122319,,��t���󐼎s,�v���[�Q�{�W�ʏ���쎖�Ə�,��ڰ�����³�����޼޷ޮ���,,�ʏ����,122319,21000,��t���󐼎s�}�_1620,��t��,�󐼎s,�}�_,1620,,,,,,0476-97-0100,,0476-97-0030,pflege.day@rikushinkai.com,,,2702322,,,1274300035,,,,,,,
122319,,��t���󐼎s,�󐼑����a�@,�ݻ޲���޳�ޮ���,,�ʏ����n�r���e�[�V����,122319,86001,��t���󐼎s�q�̑�1-1-1,��t��,�󐼎s,�q�̑�,1-1-1,,,,,,0476-33-3000,,0476-47-5611,,,,2701339,,,1214610572,,,,,,,
122319,,��t���󐼎s,���V�l�ی��{�݃��B����X,����۳���ιݼ�¼�ި׵���,,�ʏ����n�r���e�[�V����,122319,15000,��t���󐼎s��X2218-1,��t��,�󐼎s,��X,2218-1,,,,,,0476-42-8864,,,sv-villa@bz01.plala.or.jp,,,2701327,,,1254680013,,,,,,,
122319,,��t���󐼎s,�f�C�T�[�r�X�H��,�޲���޽��ӽ,,�n�斧���^�ʏ����,122319,34000,��t���󐼎s����1645-1,��t��,�󐼎s,����,1645-1,,,,,,0476-97-5535,,0476-97-5591,,,,2701318,,,1273600229,,,,,,,
122319,,��t���󐼎s,�f�B�T�[�r�X�Z���^�[�n�b�s�[�f�B,�ި���޽����ʯ�߰�ި,,�n�斧���^�ʏ����,122319,2000,��t���󐼎s���H�m�Y1000-7,��t��,�󐼎s,���H�m�Y,1000-7,,,,,,0476-97-7801,,0476-97-7802,,,,2702302,,,1273600369,,,,,,,
122319,,��t���󐼎s,�f�C�E�T�[�r�X��܂�,�޲����޽���,,�n�斧���^�ʏ����,122319,75001,��t���󐼎s���R1-1-1,��t��,�󐼎s,���R,1-1-1,,,,,,047-645-1436,,047-645-1436,,,,2701341,,,1273600476,,,,,,,
122319,,��t���󐼎s,�P�A�T�|�[�g��,����߰Ĳݻ޲,,�n�斧���^�ʏ����,122319,15000,��t���󐼎s��X2550-10,��t��,�󐼎s,��X,2550-10,,,,,,0476-49-4551,,0476-49-4552,,,,2701327,,,1273600500,,,,,,,
122319,,��t���󐼎s,���b�N�X�f�C��ד��{���w�O,ԯ���޲������ݲ�޲��ϴ,,�n�斧���^�ʏ����,122319,84001,��t���󐼎s���P1-5-1,��t��,�󐼎s,���P,1-5-1,,,,,,0476-80-3563,,0476-80-3564,,,,2701608,,,1273600542,,,,,,,
122319,,��t���󐼎s,�f�C�T�[�r�X�{�ܐ�t�j���[�^�E��,�޲���޽�������ƭ����,,�n�斧���^�ʏ����,122319,64002,��t���󐼎s�ː_��2-16-7,��t��,�󐼎s,�ː_��,2-16-7,,,,,,0476-37-5078,,0476-37-6521,,,,2701349,,,1273600724,,,,,,,
122319,,��t���󐼎s,���n�r���f�C�T�[�r�X����,������޲���޽���Լ,,�n�斧���^�ʏ����,122319,34000,��t���󐼎s����3354-2,��t��,�󐼎s,����,3354-2,,,,,,0476-97-0636,,0476-37-6556,,,,2701318,,,1273600799,,,,,,,
122319,,��t���󐼎s,���n�r���f�C������,������޲��̸��,,�n�斧���^�ʏ����,122319,15000,��t���󐼎s��X2454-9�@�n�ӓX��1�K,��t��,�󐼎s,��X,2454-9�@,�n�ӓX��1�K,,,,,0476-37-8156,,0476-37-8157,,,,2701327,,,1273600807,,,,,,,
122319,,��t���󐼎s,�����c�������@�l�K�̉Ƃ�����,ĸò˴�ض��޳γ��� ��ɲ�����,,�n�斧���^�ʏ����,122319,21000,��t���󐼎s�}�_254-5,��t��,�󐼎s,�}�_,254-5,,,,,,0476-97-3732,,0476-97-3732,,,,2702322,,,1274300084,,,,,,,
122319,,��t���󐼎s,�f�C�T�[�r�X�{�܈�,�޲���޽���߲ݻ޲,,�n�斧���^�ʏ����,122319,20003,��t���󐼎s������3-2-11,��t��,�󐼎s,������,3-2-11,,,,,,0476-36-4871,,0476-36-4872,,,,2701369,,,1293600100,,,,,,,
122319,,��t���󐼎s,������̉ƈ�,�����ɲ��ݻ޲,,�n�斧���^�ʏ����,122319,10000,��t���󐼎s�Y���V�c64-7,��t��,�󐼎s,�Y���V�c,64-7,,,,,,0476-37-3267,,,,,,2701364,,,1293600118,,,,,,,
122319,,��t���󐼎s,�f�C�T�[�r�X�Z���^�[�悵����,�޲���޽����ּ��,,�n�斧���^�ʏ����,122319,47000,��t���󐼎s����1844�Ԓn��2,��t��,�󐼎s,����,1844�Ԓn��2,,,,,,0476-98-0281,,0476-98-0861,,,,2701614,,,1293600126,,,,,,,
122319,,��t���󐼎s,���n�r���f�C�T�[�r�X�]Alice�]�A���X,������޲���޽�ؽ,,�n�斧���^�ʏ����,122319,74001,��t���󐼎s��1-2 BigHop�K�[�f�����[���󐼁@�w�O���B���b�W V-109���,��t��,�󐼎s,��,1-2 , BigHop�K�[�f�����[���󐼁@�w�O���B���b�W V-109���,,,,,8050169936,,0476-29-4896,,,,2701335,,,1293600134,,,,,,,
122319,,��t���󐼎s,�n�b�s�[�G�u���󐼖؉��X,�n�b�s�[�G�u���C���U�C�L�I���V�e��,,�n�斧���^�ʏ����,122319,26000,��t���󐼎s�؉�1678-1,��t��,�󐼎s,�؉�,1678-1,,,,,,0476-94-3115,,0476-94-3116,,,,2701326,,,1293600142,,,,,,,
122319,,��t���󐼎s,���b�N�X�f�C�T�[�r�X�Z���^�[��ׂ̓m,ԯ���޲���޽�����������,,�F�m�ǑΉ��^�ʏ����,122319,84001,��t���󐼎s���P1-5-1,��t��,�󐼎s,���P,1-5-1,,,,,,0476-80-3587,,0476-80-3588,,,,2701608,,,1274100062,,,,,,,
122319,,��t���󐼎s,�O���[�v�z�[���H��,��ٰ��ΰѺ�ӽ,,�F�m�ǑΉ��^�ʏ����,122319,34000,��t���󐼎s����4095-1,��t��,�󐼎s,����,4095-1,,,,,,0476-97-5535,,0476-97-5591,,,,2701318,,,1293600019,,,,,,,
122319,,��t���󐼎s,��肻���z�[��,�ؿ�ΰ�,,���K�͑��@�\�^������,122319,34000,��t���󐼎s����4095-1,��t��,�󐼎s,����,4095-1,,,,,,0476-97-7270,,,,,,2701318,,,1293600035,,,,,,,
122319,,��t���󐼎s,����݃P�A�n�E�X,��й�ʳ�,,���K�͑��@�\�^������,122319,15000,��t���󐼎s��X�V�V�V�Ԓn�R,��t��,�󐼎s,��X,�V�V�V�Ԓn�R,,,,,,0476-85-8905,,0476-85-8906,,,,2701327,,,1293600092,,,,,,,
122319,,��t���󐼎s,�z���C�g���B���󐼎w��K�������쎖�Ǝ�,�ܲĳިײݻ޲�òγ��ƭ�ָ���޼޷ޮ���,,�K��������,122319,15000,��t���󐼎s��X�Q�Q�P�U�|�R,��t��,�󐼎s,��X,�Q�Q�P�U�|�R,,,,,,0476-42-7300,,0476-42-7307,hokuto-white@bz01.plala.or.jp,,,2701327,,,1273600062,,,,,,,
122319,,��t���󐼎s,�L����Ѓt�����Y��,ճ��ݶ޲����ݽ޲ݻ޲,,�K����,122319,50000,��t���󐼎s���[2302-3,��t��,�󐼎s,���[,2302-3,,,,,,0476-48-1575,,0476-48-1576,friends_inzai@polka.ocn.ne.jp,,,2701337,,,1264690038,,,,,,,
122319,,��t���󐼎s,�Љ���@�l�󐼎s�Љ�����c��,����̸�γ��ݲݻ޲�����̸�����޶�,,�K����,122319,56000,��t���󐼎s�|��614�|9,��t��,�󐼎s,�|��,614�|9,,,,,,0476-42-0294,,0476-42-0338,zaitakufukushi@inzaishakyo.jp,,,2701325,,,1273600096,,,,,,,
122319,,��t���󐼎s,�i�`����זK����T�[�r�X�w��K���쎖�Ə�,�ު���Ƽ����γ�ݶ��޻��޽�òγ�ݶ��޼޷ޮ���,,�K����,122319,15000,��t���󐼎s��X3546-9,��t��,�󐼎s,��X,3546-9,,,,,,0476-42-1311,,0476-42-1313,kaigofukushi@ja-nishiinba.or.jp,,,2701327,,,1273600161,,,,,,,
122319,,��t���󐼎s,�؃u���w���p�[�X�e�[�V����,��������߰�ð���,,�K����,122319,87001,��t���󐼎s�q�̌�1-3,��t��,�󐼎s,�q�̌�,1-3,,,,,,0476-48-7220,,0476-48-7230,pebble@lily.ocn.ne.jp,,,2701331,,,1273600617,,,,,,,
122319,,��t���󐼎s,�R�A���K����X�e�[�V����,���γ�ݶ��޽ð���,,�K����,122319,15000,��t���󐼎s��X2614-2�@���[�x�f�B�b�q��X��,��t��,�󐼎s,��X,2614-2�@,���[�x�f�B�b�q��X��,,,,,0476-40-3255,,0476-40-3256,liebedichoomori@gmail.com,,,2701327,,,1273600716,,,,,,,
122319,,��t���󐼎s,�a���݃w���p�[�X�e�[�V������,ܸ�����߰�ð��ݲݻ޲,,�K����,122319,27002,��t���󐼎s�؉���2-2-2,��t��,�󐼎s,�؉���,2-2-2,,,,,,0476-37-8053,,0476-37-8061,,,,2701323,,,1273600906,,,,,,,
122319,,��t���󐼎s,���P�A�K���쎖�Ə�,����γ�ݶ��޼޷ޮ���,,�K����,122319,47000,��t���󐼎s����721-2,��t��,�󐼎s,����,721-2,,,,,,0476-85-8109,,0476-85-8129,kvvcg30324@yahoo.co.jp,,,2701614,,,1273600922,,,,,,,
122319,,��t���󐼎s,�w���p�[�X�e�[�V�����悵����,���߰�ð���ּ��,,�K����,122319,47000,��t���󐼎s����1844-2,��t��,�󐼎s,����,1844-2,,,,,,0476-98-0281,,0476-98-0861,yoshikiri@spice.ocn.ne.jp,,,2701614,,,1273600948,,,,,,,
122319,,��t���󐼎s,��]�̂܂���t�j���[�^�E���K���쎖�Ə�,��޳������ƭ����γ�ݶ��޼޷ޮ���,,�K����,122319,50000,��t���󐼎s���[67-7�������r��201,��t��,�󐼎s,���[,67-7,�������r��201,,,,,0476-85-8237,,0476-85-8238,kibou@dotline-jp.com,,,2701337,,,1273600955,,,,,,,
122319,,��t���󐼎s,������Ѓe��,��޼��޲��æ,,�K����,122319,28002,��t���󐼎s�؉���2-2-8,��t��,�󐼎s,�؉���,2-2-8,,,,,,0476-37-6356,,0476-37-6357,,,,2701328,,,1273601011,,,,,,,
122319,,��t���󐼎s,�ӂꂠ���T�|�[�g��g,�ڱ���߰��޲��,,�K����,122319,26000,��t���󐼎s�؉�1521-27,��t��,�󐼎s,�؉�,1521-27,,,,,,0476-85-6404,,0476-85-6405,cocoro@vega-hikari.jp,,,2701326,,,1273601037,,,,,,,
122319,,��t���󐼎s,�K���쎖�Ə����[���J�~���C,γ�ݶ��޼޷ޮ���հڶ�ײ,,�K����,122319,53004,��t���󐼎s����4-1-2-302,��t��,�󐼎s,����,4-1-2-302,,,,,,0476-85-7745,,0476-86-7746,seisei.company@gmail.com,,,2701342,,,1273601052,,,,,,,
122319,,��t���󐼎s,�ݑ���Z���^�[������,�޲�����޾�������,,�K����,122319,79003,��t���󐼎s����w����3-2-13,��t��,�󐼎s,����w����,3-2-13,,,,,,0476-98-3506,,0476-98-3507,,,,2701606,,,1274100120,,,,,,,
122319,,��t���󐼎s,�L����Ѓt�����Y��,ճ��ݶ޲����ݽ޲ݻ޲,,�K��Ō�,122319,50000,��t���󐼎s���[2302-3,��t��,�󐼎s,���[,2302-3,,,,,,0476-48-1575,,0476-48-1576,friends_inzai@polka.ocn.ne.jp,,,2701337,,,1264690038,,,,,,,
122319,,��t���󐼎s,���������K��Ō샊�n�r���X�e�[�V������,�޲��γ�ݶݺ�����ؽð��ݲݻ޲,,�K��Ō�,122319,26000,��t���󐼎s�؉�1678-1�C��r��1F,��t��,�󐼎s,�؉�,1678-1,�C��r��1F,,,,,0476-36-8467,,0476-36-8468,daisou-30@i.softbank.jp,,,2701326,,,1264690053,,,,,,,
122319,,��t���󐼎s,�K��Ō�X�e�[�V�����݂炢���f�B�P�A,γ�ݶݺ޽ð����ײ��ި��,,�K��Ō�,122319,74001,��t���󐼎s��1-2BIGHOP�K�[�f�����[����,��t��,�󐼎s,��,1-2,BIGHOP�K�[�f�����[����,,,,,0476-33-7504,,0476-33-7530,,,,2701335,,,1264690087,,,,,,,
122319,,��t���󐼎s,�K��X�e�[�V�����ĂƂĂƈ�,γ�ݽð������Ĳݻ޲,,�K��Ō�,122319,86001,��t���󐼎s�q�̑�1-1-1,��t��,�󐼎s,�q�̑�,1-1-1,,,,,,04-7685-6020,,04-7685-6025,inzai@tetote.to,,,2701339,,,1264690095,,,,,,,
122319,,��t���󐼎s,�K��Ō�X�e�[�V��������߈�,γ�ݶݺ޽ð��ݱ�Ҳݻ޲,,�K��Ō�,122319,34000,��t���󐼎s����1606-6�G�X�|���[��101,��t��,�󐼎s,����,1606-6,�G�X�|���[��101,,,,,0476-80-8005,,0476-80-8050,inzai_ayame@firstnurse.co.jp,,,2701318,,,1264690103,,,,,,,
122319,,��t���󐼎s,�I�l�X�g�K��Ō샊�n�r���X�e�[�V����,�Ƚ�γ�ݶݺ�����ؽð���,,�K��Ō�,122319,59001,��t���󐼎s�����k1-3-3CNC�r��105,��t��,�󐼎s,�����k,1-3-3,CNC�r��105,,,,,0476-48-1550,,0476-48-1551,,,,2701350,,,1264690111,,,,,,,
122319,,��t���󐼎s,�l�x�x�K��Ō�X�e�[�V������t,��ܲܲγ�ݶݺ޽ð������,,�K��Ō�,122319,34000,��t���󐼎s����1811-1,��t��,�󐼎s,����,1811-1,,,,,,047-629-4836,,047-629-4837,info@myy-medical.co.jp,,,2701318,,,1264690137,,,,,,,
122319,,��t���󐼎s,���r�b�c�K��Ō��,��ޯ�γ�ݶݺ޲ݻ޲,,�K��Ō�,122319,26000,��t���󐼎s�؉�1521-140�n�Ӄr��302��,��t��,�󐼎s,�؉�,1521-140,�n�Ӄr��302��,,,,,9055506740,,,rabbits.hvn@gmail.com,,,2701326,,,1264690145,,,,,,,
122319,,��t���󐼎s,��Ö@�l�Вc��������t�V�s�s���[�o���N���j�b�N,�خ�γ��ݼ�������޺�������޼�ļװ��ݸ�Ư�,,�K�⃊�n�r���e�[�V����,122319,50000,��t���󐼎s���[138,��t��,�󐼎s,���[,138,,,,,,0476-40-7710,,0476-47-7010,t-chiba@chibashintoshi.or.jp,,,2701337,,,1214610366,,,,,,,
122319,,��t���󐼎s,�󐼑����a�@,�ݻ޲���޳�ޮ���,,�K�⃊�n�r���e�[�V����,122319,86001,��t���󐼎s�q�̑�1-1-1,��t��,�󐼎s,�q�̑�,1-1-1,,,,,,0476-33-3000,,,houriha@inzai-hospital.jp,,,2701339,,,1214610572,,,,,,,
122319,,��t���󐼎s,��Ö@�l�Вc��������t�V�s�s���[�o���N���j�b�N,�خ�γ��ݼ�������޺�������޼�ļװ��ݸ�Ư�,,������x��,122319,50000,��t���󐼎s���[138,��t��,�󐼎s,���[,138,,,,,,0476-40-7710,,0476-33-3075,,,,2701337,,,1214610366,,,,,,,
122319,,��t���󐼎s,�z���C�g���B���󐼎w�苏����x�����Ǝ�,�ܲĳިײݻ޲�ò�������޼�ݼ޷ޮ���,,������x��,122319,9001,��t���󐼎s����1-7-1,��t��,�󐼎s,����,1-7-1,,,,,,0476-37-7143,,0476-37-7145,,,,2701347,,,1273600039,,,,,,,
122319,,��t���󐼎s,�Љ���@�l�󐼎s�Љ�����c��,����̸�γ��ݲݻ޲�����̸�����޶�,,������x��,122319,56000,��t���󐼎s�|��614�|9,��t��,�󐼎s,�|��,614�|9,,,,,,0476-42-0294,,0476-42-0338,,,,2701325,,,1273600096,,,,,,,
122319,,��t���󐼎s,�ݑ���x���Z���^�[���B����X,�޲�����޼�ݾ����ި׵���,,������x��,122319,15000,��t���󐼎s��X2218�Ԓn�P,��t��,�󐼎s,��X,2218�Ԓn�P,,,,,,0476-42-8864,,0476-42-8160,,,,2701327,,,1273600138,,,,,,,
122319,,��t���󐼎s,������x�����Ə��݂ǂ葑,�������޼�ݼ޷ޮ������ؿ�,,������x��,122319,109000,��t���󐼎s������342-2,��t��,�󐼎s,������,342-2,,,,,,0476-36-4555,,0476-36-4544,,,,2702327,,,1273600195,,,,,,,
122319,,��t���󐼎s,�H��������x�����Ə�,��ӽ�������޼�ݼ޷ޮ���,,������x��,122319,34000,��t���󐼎s����1102-7,��t��,�󐼎s,����,1102-7,,,,,,0476-97-5566,,0476-85-7881,,,,2701318,,,1273600237,,,,,,,
122319,,��t���󐼎s,������x�����Ə��n�[�g���B���b�a,�������޼�ݼ޷ޮ���ʰĳިگ��,,������x��,122319,94000,��t���󐼎s����1269-1,��t��,�󐼎s,����,1269-1,,,,,,0476-47-2269,,0476-47-1188,,,,2701354,,,1273600336,,,,,,,
122319,,��t���󐼎s,������x�����Ə��n�b�s�[�f�B,�������޼�ݼ޷ޮ���ʯ�߰�ި,,������x��,122319,34000,��t���󐼎s����3354-2,��t��,�󐼎s,����,3354-2,,,,,,0476-37-5034,,0476-37-6556,,,,2701318,,,1273600351,,,,,,,
122319,,��t���󐼎s,�i�`����׉��T�[�r�X������x�����Ə�,�ު���Ƽ���޶��޻��޽�������޼�ݼ޷ޮ���,,������x��,122319,15000,��t���󐼎s��X3546-9,��t��,�󐼎s,��X,3546-9,,,,,,0476-42-1312,,0476-42-1313,,,,2701327,,,1273600385,,,,,,,
122319,,��t���󐼎s,������x�����Ə�������,�������޼�ݼ޷ޮ�������,,������x��,122319,79003,��t���󐼎s����w����3-2-13,��t��,�󐼎s,����w����,3-2-13,,,,,,0476-98-3506,,0476-98-3507,,,,2701606,,,1273600518,,,,,,,
122319,,��t���󐼎s,�P�A�T�|�[�g�󐼋���x�����Ə�,����߰Ĳݻ޲������ݼ޷ޮ���,,������x��,122319,15000,��t���󐼎s��X2550-10,��t��,�󐼎s,��X,2550-10,,,,,,0476-49-4551,,0476-49-4552,,,,2701327,,,1273600526,,,,,,,
122319,,��t���󐼎s,�t�����Y�󐼋�����x���Z���^�[,��ݽ޲ݻ޲�������޼�ݾ���,,������x��,122319,50000,��t���󐼎s���[2302-3,��t��,�󐼎s,���[,2302-3,,,,,,0476-48-1575,,0476-48-1576,,,,2701337,,,1273600583,,,,,,,
122319,,��t���󐼎s,������x�����Ə����͂�,�������޼�ݼ޷ޮ������,,������x��,122319,15000,��t���󐼎s��X3349,��t��,�󐼎s,��X,3349,,,,,,0476-55-3336,,0476-55-3336,,,,2701327,,,1273600591,,,,,,,
122319,,��t���󐼎s,�P�A�v�������,�����ݲ��,,������x��,122319,9002,��t���󐼎s����2-6-34-508,��t��,�󐼎s,����,2-6-34-508,,,,,,0476-46-7075,,0476-36-7115,,,,2701347,,,1273600666,,,,,,,
122319,,��t���󐼎s,�y�u��������x���Z���^�[,����ٷ������޼�ݾ���,,������x��,122319,87001,��t���󐼎s�q�̌�1-3,��t��,�󐼎s,�q�̌�,1-3,,,,,,0476-48-7220,,0476-48-7230,,,,2701331,,,1273600708,,,,,,,
122319,,��t���󐼎s,�䂩��󐼉�쑊�k��,նزݻ޲���޿���ݼ�,,������x��,122319,26000,��t���󐼎s�؉�1649,��t��,�󐼎s,�؉�,1649,,,,,,0476-36-5585,,0476-29-5223,,,,2701326,,,1273600757,,,,,,,
122319,,��t���󐼎s,������x�����Ə���,�������޼�ݼ޷ޮ����ݻ޲,,������x��,122319,50000,��t���󐼎s���[225-5,��t��,�󐼎s,���[,225-5,,,,,,0476-40-6156,,0476-40-6157,,,,2701337,,,1273600815,,,,,,,
122319,,��t���󐼎s,����x���{�܁@��t�j���[�^�E��,����������� ���ƭ����,,������x��,122319,64002,��t���󐼎s�ː_��2-16-7,��t��,�󐼎s,�ː_��,2-16-7,,,,,,0476-37-5078,,0476-37-6521,,,,2701349,,,1273600849,,,,,,,
122319,,��t���󐼎s,�P�A�v�����Z���^�[�͂邩��,�����ݾ����ٶ��,,������x��,122319,34000,��t���󐼎s����1621-12,��t��,�󐼎s,����,1621-12,,,,,,0476-97-4320,,0476-97-4320,,,,2701318,,,1273600856,,,,,,,
122319,,��t���󐼎s,�󐼋�����x���Z���^�[,�ݻ޲�������޼�ݾ���,,������x��,122319,86001,��t���󐼎s�q�̑�1-1-2,��t��,�󐼎s,�q�̑�,1-1-2,,,,,,0476-85-7861,,0476-85-7862,,,,2701339,,,1273600880,,,,,,,
122319,,��t���󐼎s,�����Ղ��@��,������ ���,,������x��,122319,26000,��t���󐼎s�؉�1386�@�󐼃r�W�l�X�Z���^�[�Q�K�W��,��t��,�󐼎s,�؉�,1386�@,�󐼃r�W�l�X�Z���^�[�Q�K�W��,,,,,0476-37-5804,,0476-37-5814,,,,2701326,,,1273601003,,,,,,,
122319,,��t���󐼎s,��܂Ƌ�����x�����Ə�,���޾���ݴݷ������޼�ݼ޷ޮ���,,������x��,122319,75001,��t���󐼎s���R1-1-1,��t��,�󐼎s,���R,1-1-1,,,,,,0476-45-1436,,0476-45-1436,,,,2701341,,,1273600476,,,,,,,
122319,,��t���󐼎s,�v���[�Q�{�W������x�����Ə�,��ڰ����ɷ������޼�ݼ޷ޮ���,,������x��,122319,87001,��t���󐼎s�q�̌�1-3,��t��,�󐼎s,�q�̌�,1-3,,,,,,0476-85-5777,,0476-40-6061,,,,2701331,,,1274300019,,,,,,,
122319,,��t���󐼎s,��t�j���[�^�E�������X�e�[�V����,���ƭ����̸��ð���,,�����p��ݗ^,122319,110001,��t���󐼎s�ᔋ1-2-2-2�e,��t��,�󐼎s,�ᔋ,1-2-2-2�e,,,,,,0476-33-7008,,0476-46-2113,,,,2701609,,,1273600435,,,,,,,
122319,,��t���󐼎s,�܂���������,ϲ����,,�����p��ݗ^,122319,15000,��t���󐼎s��X4450-53���R�[�|102��,��t��,�󐼎s,��X,4450-53,���R�[�|102��,,,,,0476-36-8544,,0476-36-8543,mystyle20220823@gmail.com,,,2701327,,,1273601045,,,,,,,
122319,,��t���󐼎s,�P�A�����O�����p��,���ݸ�̸�ֳ��,,�����p��ݗ^,122319,34000,��t���󐼎s����1811-1,��t��,�󐼎s,����,1811-1,,,,,,047-629-4836,,047-629-4837,info@myy-medical.co.jp,,,2701318,,,1273601060,,,,,,,
122319,,��t���󐼎s,���ʗ{��V�l�z�[���݂ǂ葑�Z������������쎖�Ə�,ĸ���ֳ��۳���ΰ����ؿ��ݷƭ������¶��޼޷ޮ���,,�Z�������������,122319,109000,��t���󐼎s������342-2,��t��,�󐼎s,������,342-2,,,,,,0476-80-8800,,0476-80-8801,midori-5684@msi.biglobe.ne.jp,,,2702327,,,1273600120,,,,,,,
122319,,��t���󐼎s,���V�l�����{�݃n�[�g���B���b�a,����۳���̸����ʰĳިگ��,,�Z�������������,122319,94000,��t���󐼎s����1269-1,��t��,�󐼎s,����,1269-1,,,,,,0476-47-1122,,0476-47-1188,heart-v15@ryushinkai.or.jp,,,2701354,,,1273600302,,,,,,,
122319,,��t���󐼎s,�i���\�h�j�Z������������쎖�Ə��n�[�g���B���b�a,(������޳)�ݷƭ������¶��޼޷ޮ���ʰĳިگ��,,�Z�������������,122319,94000,��t���󐼎s����1269-1,��t��,�󐼎s,����,1269-1,,,,,,0476-47-1122,,0476-47-1188,heart-v15@ryushinkai.or.jp,,,2701354,,,1273600310,,,,,,,
122319,,��t���󐼎s,�V���[�g�X�e�C��,���Ľò�ݻ޲,,�Z�������������,122319,50000,��t���󐼎s���[225-5,��t��,�󐼎s,���[,225-5,,,,,,0476-40-6110,,0476-40-6115,inzai1@shououkai.or.jp,,,2701337,,,1273600765,,,,,,,
122319,,��t���󐼎s,���ʗ{��V�l�z�[���݂ǂ葑���j�b�g�^,ĸ���ֳ��۳���ΰ����ؿ��ƯĶ��,,�Z�������������,122319,109000,��t���󐼎s������342-2,��t��,�󐼎s,������,342-2,,,,,,0476-80-8800,,0476-80-8801,midori-5684@msi.biglobe.ne.jp,,,2702327,,,1273600914,,,,,,,
122319,,��t���󐼎s,�V���[�g�X�e�C�T�N���r�A��,���Ľò����ޱ�ݻ޲,,�Z�������������,122319,50000,��t���󐼎s���[1161,��t��,�󐼎s,���[,1161,,,,,,0476-85-8110,,0476-85-8156,sakuravia-inzai1@shououkai.or.jp,,,2701337,,,1273600989,,,,,,,
122319,,��t���󐼎s,��א��R���V���[�g�X�e�C�T�[�r�X,���޾���ݴݼ��Ľò���޽,,�Z�������������,122319,14000,��t���󐼎s���187,��t��,�󐼎s,���,187,,,,,,0476-99-2522,,0476-99-2544,inba-seizanen.in@seizan-kai.or.jp,,,2701612,,,1274100112,,,,,,,
122319,,��t���󐼎s,�v���[�Q�{�W�Z������������쎖�Ə�,��ڰ������ݷƭ������¶��޼޷ޮ���,,�Z�������������,122319,21000,��t���󐼎s�}�_1620,��t��,�󐼎s,�}�_,1620,,,,,,0476-97-0100,,0476-97-0030,,,,2702322,,,1274300043,,,,,,,
122319,,��t���󐼎s,���V�l�ی��{�݃��B����X,����۳���ιݼ�¼�ި׵���,,�Z�������×{���,122319,15000,��t���󐼎s��X2218-1,��t��,�󐼎s,��X,2218-1,,,,,,0476-42-8864,,,sv-villa@bz01.plala.or.jp,,,2701327,,,1254680013,,,,,,,
122319,,��t���󐼎s,�x�X�g���C�t��,�޽�ײ̲ݻ޲,,���t���L���V�l�z�[��,122319,15000,��t���󐼎s��X3696,��t��,�󐼎s,��X,3696,,,,,,0476-42-1711,,0476-42-1712,,,,2701327,,,1273600930,,,,,,,
122319,,��t���󐼎s,�g�~�I�󐼃R�X���X�e���X,�е�ݻ޲��ӽ�׽,,���t���L���V�l�z�[��,122319,50000,��t���󐼎s���[2429-11,��t��,�󐼎s,���[,2429-11,,,,,,0476-47-7379,,0476-47-7378,,,,2701337,,,1273600641,,,,,,,
122319,,��t���󐼎s,�g���C���C�g,�ܲײ�,,�Z��^�L���V�l�z�[��,122319,53002,��t���󐼎s����2-3-6,��t��,�󐼎s,����,2-3-6,,,,,,0476-33-3650,,0476-33-3652,,,,2701342,,,1273600872,,,,,,,
122319,,��t���󐼎s,���[�x�f�B�b�q��X,ذ���ި�˵���,,�T�[�r�X�t����Ҍ����Z��,122319,15000,��t���󐼎s��X2614-2,��t��,�󐼎s,��X,2614-2,,,,,,0476-40-3255,,0476-40-3256,,,,2701327,,,1273600716,,,,,,,
122319,,��t���󐼎s,�A�C���X�g���b�Z,��ݽ�ׯ�,,�T�[�r�X�t����Ҍ����Z��,122319,60001,��t���󐼎s������1-7-4,��t��,�󐼎s,������,1-7-4,,,,,,0476-85-4740,,0476-85-4741,,,,2701340,,,,,,,,,,
122319,,��t���󐼎s,�\���C����y����,�ڲո��޲ݻ޲,,�T�[�r�X�t����Ҍ����Z��,122319,27002,��t���󐼎s�؉���2-2-2,��t��,�󐼎s,�؉���,2-2-2,,,,,,,,,,,,2701323,,,,,,,,,,
122319,,��t���󐼎s,�l�x�x�P�A�����O��,��ܲܲ���ݸ޲ݻ޲,,�T�[�r�X�t����Ҍ����Z��,122319,34000,��t���󐼎s����1811-1,��t��,�󐼎s,����,1811-1,,,,,,,,,,,,2701318,,,,,,,,,,
122319,,��t���󐼎s,�ː_�z�[���Y,Ķ�ΰѽ�,,�T�[�r�X�t����Ҍ����Z��,122319,64000,��t���󐼎s�ː_1045-6,��t��,�󐼎s,�ː_,1045-6,,,,,,0476-40-6289,,0476-40-6289,,,,2701348,,,,,,,,,,
122319,,��t���󐼎s,���̉ƃO���[�v�z�[���󐼖؉�,��ɲ���ٰ��ΰѲݻ޲��ۼ,,�F�m�ǑΉ��^�����������i�O���[�v�z�[���j,122319,27003,��t���󐼎s�؉���3-12-15,��t��,�󐼎s,�؉���,3-12-15,,,,,,0476-40-2150,,0476-40-2151,gh-168@mcsg.co.jp,,,2701323,,���f�B�J���E�P�A�T�[�r�X�������,1293600050,,,18,,,,
122319,,��t���󐼎s,�O���[�v�z�[���������̉�,��ٰ��ΰѳ���ɲ�,,�F�m�ǑΉ��^�����������i�O���[�v�z�[���j,122319,34000,��t���󐼎s����1644-1,��t��,�󐼎s,����,1644-1,,,,,,0476-97-0968,,0476-97-0969,kosmos1@nifty.com,,,2701318,,�Љ���@�l�H��,1293600027,,,9,,,,
122319,,��t���󐼎s,�O���[�v�z�[���H��,��ٰ��ΰѱ����,,�F�m�ǑΉ��^�����������i�O���[�v�z�[���j,122319,34000,��t���󐼎s����4095-1,��t��,�󐼎s,����,4095-1,,,,,,0476-97-4990,,0476-85-7881,kosmos1@nifty.com,,,2701318,,�Љ���@�l�H��,1273600203,,,9,,,,
122319,,��t���󐼎s,�O���[�v�z�[���X�s���b�g,��ٰ��ΰѽ��د�,,�F�m�ǑΉ��^�����������i�O���[�v�z�[���j,122319,15000,��t���󐼎s��X2228-1,��t��,�󐼎s,��X,2228-1,,,,,,0476-36-5255,,0476-42-7346,g-spirit@bz01.plala.or.jp,,,2701327,,��Ö@�l�Вc��t��S��,1273600260,,,9,,,,
122319,,��t���󐼎s,�O���[�v�z�[��������,��ٰ��ΰѱ��,,�F�m�ǑΉ��^�����������i�O���[�v�z�[���j,122319,50000,��t���󐼎s���[1132-8,��t��,�󐼎s,���[,1132-8,,,,,,0476-48-5780,,0476-48-5780,bz110113@bz01.plala.or.jp,,,2701337,,�Љ���@�l�k�l�׎R��,1273600377,,,18,,,,
122319,,��t���󐼎s,�O���[�v�z�[�����܂���,��ٰ��ΰѺϸ�,,�F�m�ǑΉ��^�����������i�O���[�v�z�[���j,122319,50000,��t���󐼎s���[137-1,��t��,�󐼎s,���[,137-1,,,,,,0476-40-7711,,0476-47-7010,t-chiba@chibashintoshi.or.jp,,,2701337,,��Ö@�l�Вc�������,1293600043,,,18,,,,
122319,,��t���󐼎s,�O���[�v�z�[�����������̉�,��ٰ��ΰѲ���ɲ�,,�F�m�ǑΉ��^�����������i�O���[�v�z�[���j,122319,106000,��t���󐼎s�g��3139,��t��,�󐼎s,�g��,3139,,,,,,0476-36-5201,,0476-36-5202,supervisor@ikiki-inzai.com,,,2701603,,��Ö@�l�Вc������,1293600076,,,18,,,,
122319,,��t���󐼎s,�O���[�v�z�[���t�H�[���X�g���B��,��ٰ��ΰ�̫�ڽă���,,�F�m�ǑΉ��^�����������i�O���[�v�z�[���j,122319,64000,��t���󐼎s�ː_624-2,��t��,�󐼎s,�ː_,624-2,,,,,,0476-85-6450,,0476-85-6455,gh.forest.villa@gmail.com,,,2701348,,��Ö@�l�Вc��t��S��,1293600159,,,18,,,,
122319,,��t���󐼎s,���ʗ{��V�l�z�[���A�}�|�[��,ĸ���ֳ��۳���ΰѱ��߰�,,�n�斧���^���V�l�����{�ݓ����Ґ������,122319,9001,��t���󐼎s����1-7-1,��t��,�󐼎s,����,1-7-1,,,,,,0476-37-7114,,0476-37-7134,kosmos1@nifty.com,,,2701347,,�Љ���@�l�k�l�׎R��,1293600167,,,29,,,,
